genbank indentifier:4204466	genbank indentifier:4204466	-	-	unknown:Mannose Binding Lectin, Fril(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)	-|-	pubmed:9892687|pubmed:9892687	taxid:35936(Dolichos lablab)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:83264	-
genbank indentifier:4204466	genbank indentifier:4204466	-	-	unknown:Mannose Binding Lectin, Fril(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)	-|-|-|-	pubmed:9892687|pubmed:9892687|pubmed:9892687|pubmed:9892687	taxid:35936(Dolichos lablab)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:83265	-
genbank indentifier:4204466	genbank indentifier:4204466	-	-	unknown:Mannose Binding Lectin, Fril(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)	-|-|-|-	pubmed:9892687|pubmed:9892687|pubmed:9892687|pubmed:9892687	taxid:35936(Dolichos lablab)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:83266	-
genbank indentifier:4204466	genbank indentifier:4204466	-	-	unknown:Mannose Binding Lectin, Fril(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)	-|-|-|-	pubmed:9892687|pubmed:9892687|pubmed:9892687|pubmed:9892687	taxid:35936(Dolichos lablab)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:83267	-
genbank indentifier:4204466	genbank indentifier:4204466	-	-	unknown:Mannose Binding Lectin, Fril(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)	-	pubmed:9892687	taxid:35936(Dolichos lablab)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:83268	-
genbank indentifier:4204466	genbank indentifier:4204466	-	-	unknown:Mannose Binding Lectin, Fril(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)	-	pubmed:9892687	taxid:35936(Dolichos lablab)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:83269	-
bind:117|merck index:"1682 (12)"|ecocyc:CA+2|kegg:C00076|pubchem:3376|pubchem:7009|chebi:29108	genbank indentifier:4204466	-	-	unknown:Ca2+(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)	-|-|-|-	pubmed:9892687|pubmed:9892687|pubmed:9892687|pubmed:9892687	taxid:32644(unidentified)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:229834	-
bind:195|merck index:"5762 (12)"|ecocyc:MN+2|kegg:C00034|pubchem:3336|pubchem:6938|chebi:18291	genbank indentifier:4204466	-	-	unknown:Mn2+(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)	-|-|-|-	pubmed:9892687|pubmed:9892687|pubmed:9892687|pubmed:9892687	taxid:32644(unidentified)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:229835	-
bind:68487|kegg:C00936|pubchem:4188|pubchem:8487	genbank indentifier:4204466	-	-	unknown:MAN(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)	-|-|-|-	pubmed:9892687|pubmed:9892687|pubmed:9892687|pubmed:9892687	taxid:32644(unidentified)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:229836	-
bind:68487|kegg:C00936|pubchem:4188|pubchem:8487	genbank indentifier:4204466	-	-	unknown:MAN(shortLabel)	unknown:Mannose Binding Lectin, Fril(shortLabel)	psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)|psi-mi:"MI:0114"(x-ray diffraction)	-|-|-|-	pubmed:9892687|pubmed:9892687|pubmed:9892687|pubmed:9892687	taxid:32644(unidentified)	taxid:35936(Dolichos lablab)	-	bind:"MI:0462"(bind)	bind:229837	-
